1940601,https://genius.com/artists/Bombay-jayashri,https://genius.com/Bombay-jayashri-zara-zara-lyrics,741571
1243919,https://genius.com/artists/Rossa,https://genius.com/Rossa-takkan-berpaling-dari-mu-lyrics,189228
1056804,https://genius.com/artists/Chitra,https://genius.com/Chitra-kehna-hi-kya-lyrics,166939
924051,https://genius.com/artists/Ungu,https://genius.com/Ungu-cinta-dalam-hati-lyrics,147886
846018,https://genius.com/artists/Bombay-vikings,https://genius.com/Bombay-vikings-woh-chali-woh-chali-lyrics,140561
1374858,https://genius.com/artists/Matt-redman,https://genius.com/Matt-redman-the-heart-of-worship-when-the-music-fades-lyrics,137882
1513777,https://genius.com/artists/Harshit-saxena,https://genius.com/Harshit-saxena-hale-dil-lyrics,127312
1944186,https://genius.com/artists/Genius-romanizations,https://genius.com/Genius-romanizations-kim-hyun-joong-because-im-stupid-romanized-lyrics,127199
2188452,https://genius.com/artists/Kings-mhm,https://genius.com/Kings-mhm-all-glory-be-to-christ-lyrics,116658
1947422,https://genius.com/artists/Miike-snow,https://genius.com/Miike-snow-animal-punks-jump-up-remix-lyrics,115041
2258473,https://genius.com/artists/Kaleo,https://genius.com/Kaleo-vor-i-vaglaskogi-lyrics,111939
1026328,https://genius.com/artists/Irish-descendants,https://genius.com/Irish-descendants-rattlin-bog-lyrics,108772
1190108,https://genius.com/artists/Don-moen,https://genius.com/Don-moen-be-magnified-lyrics,104145
1222022,https://genius.com/artists/Michael-w-smith,https://genius.com/Michael-w-smith-friends-are-friends-forever-lyrics,97522
1202720,https://genius.com/artists/Digimon,https://genius.com/Digimon-butter-fly-romanized-lyrics,96538
1192298,https://genius.com/artists/Ar-rahman,https://genius.com/Ar-rahman-mannipaaya-lyrics,95935
1951347,https://genius.com/artists/Traditional-transcriptions,https://genius.com/Traditional-transcriptions-scarborough-fair-lyrics,94921
1210001,https://genius.com/artists/Shaan,https://genius.com/Shaan-tanha-dil-lyrics,94409
1936258,https://genius.com/artists/Judika,https://genius.com/Judika-aku-yang-tersakiti-lyrics,91333
952406,https://genius.com/artists/John-rutter,https://genius.com/John-rutter-for-the-beauty-of-the-earth-lyrics,89844
828264,https://genius.com/artists/Anirudh-ravichander,https://genius.com/Anirudh-ravichander-oh-penne-lyrics,88900
1942853,https://genius.com/artists/Ks-chithra,https://genius.com/Ks-chithra-raat-ka-nasha-lyrics,86812
1474892,https://genius.com/artists/The-children,https://genius.com/The-children-shell-be-coming-round-the-mountain-lyrics,86237
2215898,https://genius.com/artists/John-rubinstein,https://genius.com/John-rubinstein-corner-of-the-sky-lyrics,85700
1948156,https://genius.com/artists/Ivan-rebroff,https://genius.com/Ivan-rebroff-kalinka-kalinka-lyrics,84853
1117248,https://genius.com/artists/The-irish-rovers,https://genius.com/The-irish-rovers-black-velvet-band-lyrics,83862
1948816,https://genius.com/artists/Princess-nauwisa,https://genius.com/Princess-nauwisa-i-like-him-lyrics,80816
1016975,https://genius.com/artists/Harris-jayaraj,https://genius.com/Harris-jayaraj-ava-enna-lyrics,80119
1056329,https://genius.com/artists/Daler-mehndi,https://genius.com/Daler-mehndi-ho-jayegi-balle-balle-lyrics,78766
2236982,https://genius.com/artists/Marcello-tahitoe,https://genius.com/Marcello-tahitoe-pergi-untuk-kembali-lyrics,78549
1160644,https://genius.com/artists/Matt-redman,https://genius.com/Matt-redman-better-is-one-day-lyrics,78339
844147,https://genius.com/artists/Erick-morillo-and-sacha-baron-cohen,https://genius.com/Erick-morillo-and-sacha-baron-cohen-i-like-to-move-it-lyrics,74000
890785,https://genius.com/artists/The-dillards,https://genius.com/The-dillards-there-is-a-time-lyrics,72679
1162318,https://genius.com/artists/Prince-royce,https://genius.com/Prince-royce-stand-by-me-spanglish-version-lyrics,72658
928577,https://genius.com/artists/Denis-leary,https://genius.com/Denis-leary-asshole-lyrics,71683
1208992,https://genius.com/artists/Cole-porter,https://genius.com/Cole-porter-lets-do-it-lyrics,71400
2175816,https://genius.com/artists/Ranina-reddy,https://genius.com/Ranina-reddy-malai-mangum-neram-lyrics,69611
944477,https://genius.com/artists/Ron-kenoly,https://genius.com/Ron-kenoly-anointing-fall-on-me-lyrics,69489
1217563,https://genius.com/artists/Reza-artamevia,https://genius.com/Reza-artamevia-dia-lyrics,69021
752409,https://genius.com/artists/Ebiet-g-ade,https://genius.com/Ebiet-g-ade-untuk-kita-renungkan-lyrics,68027
1004331,https://genius.com/artists/Letto,https://genius.com/Letto-sebelum-cahaya-lyrics,67802
1140784,https://genius.com/artists/Ari-lasso,https://genius.com/Ari-lasso-cinta-terakhir-lyrics,67493
1385431,https://genius.com/artists/Genius-romanizations,https://genius.com/Genius-romanizations-atif-aslam-woh-lamhe-woh-baatein-romanized-lyrics,66800
895340,https://genius.com/artists/Jagjit-singh,https://genius.com/Jagjit-singh-hazaron-khwahishen-aisi-lyrics,66453
1012175,https://genius.com/artists/Mustafa-zahid,https://genius.com/Mustafa-zahid-maine-khud-ko-lyrics,66146
1951981,https://genius.com/artists/Israel-houghton,https://genius.com/Israel-houghton-hosanna-be-lifted-higher-lyrics,65993
1216279,https://genius.com/artists/Adam-sandler,https://genius.com/Adam-sandler-grow-old-with-you-lyrics,65518
2231970,https://genius.com/artists/Hafiz-hamidun,https://genius.com/Hafiz-hamidun-hasbi-rabbi-lyrics,64610
1272730,https://genius.com/artists/Brian-doerksen,https://genius.com/Brian-doerksen-come-now-is-the-time-to-worship-lyrics,63743
2188504,https://genius.com/artists/The-us-army-airborne,https://genius.com/The-us-army-airborne-hard-work-lyrics,62666
853702,https://genius.com/artists/The-williams-brothers,https://genius.com/The-williams-brothers-still-here-lyrics,62156
1216835,https://genius.com/artists/Juanita-bynum,https://genius.com/Juanita-bynum-you-are-great-lyrics,61960
827042,https://genius.com/artists/Melly-goeslaw,https://genius.com/Melly-goeslaw-bimbang-lyrics,61662
875886,https://genius.com/artists/Kla-project,https://genius.com/Kla-project-yogyakarta-lyrics,61001
856984,https://genius.com/artists/Andy-williams,https://genius.com/Andy-williams-where-do-i-begin-love-story-lyrics,60287
2176036,https://genius.com/artists/Kangen-band,https://genius.com/Kangen-band-pujaan-hati-lyrics,60236
905352,https://genius.com/artists/William-murphy,https://genius.com/William-murphy-you-reign-lyrics,60138
930514,https://genius.com/artists/Dj-titi,https://genius.com/Dj-titi-bahasa-kalbu-lyrics,59901
889977,https://genius.com/artists/Pancho-barraza,https://genius.com/Pancho-barraza-mi-enemigo-el-amor-lyrics,59755
1068431,https://genius.com/artists/Wolfgang-amadeus-mozart,https://genius.com/Wolfgang-amadeus-mozart-confutatis-lyrics,59739
794559,https://genius.com/artists/Ali-haider,https://genius.com/Ali-haider-purani-jeans-lyrics,59695
1184200,https://genius.com/artists/Spitting-image,https://genius.com/Spitting-image-the-chicken-song-lyrics,58540
1014685,https://genius.com/artists/Tye-tribbett,https://genius.com/Tye-tribbett-bless-the-lord-lyrics,58540
830423,https://genius.com/artists/Jim-brickman,https://genius.com/Jim-brickman-the-gift-lyrics,58461
850322,https://genius.com/artists/Barry-louis-polisar,https://genius.com/Barry-louis-polisar-all-i-want-is-you-lyrics,58216
822323,https://genius.com/artists/Bob-and-tom,https://genius.com/Bob-and-tom-camel-toe-lyrics,58213
839506,https://genius.com/artists/George-baker,https://genius.com/George-baker-baby-blue-lyrics,57816
1041726,https://genius.com/artists/Eric-prydz,https://genius.com/Eric-prydz-call-on-me-lyrics,57750
883733,https://genius.com/artists/Delta-rae,https://genius.com/Delta-rae-bottom-of-the-river-lyrics,57409
963586,https://genius.com/artists/La-bottine-souriante,https://genius.com/La-bottine-souriante-la-ziguezon-lyrics,57254
1931575,https://genius.com/artists/Can-gox,https://genius.com/Can-gox-haydar-haydar-lyrics,56996
945226,https://genius.com/artists/Mindless-self-indulgence,https://genius.com/Mindless-self-indulgence-molly-lyrics,56938
1029598,https://genius.com/artists/Ungu,https://genius.com/Ungu-tercipta-untukku-lyrics,56897
1009283,https://genius.com/artists/Maurette-brown-clark,https://genius.com/Maurette-brown-clark-just-want-to-praise-you-lyrics,56719
1232153,https://genius.com/artists/John-williams,https://genius.com/John-williams-duel-of-the-fates-lyrics,56671
1944552,https://genius.com/artists/Gustav-holst,https://genius.com/Gustav-holst-i-vow-to-thee-my-country-lyrics,55582
1029055,https://genius.com/artists/Vashti-bunyan,https://genius.com/Vashti-bunyan-id-like-to-walk-around-in-your-mind-lyrics,55556
1158842,https://genius.com/artists/Chris-tomlin,https://genius.com/Chris-tomlin-give-us-clean-hands-lyrics,54405
836136,https://genius.com/artists/Country-joe-and-the-fish,https://genius.com/Country-joe-and-the-fish-i-feel-like-im-fixin-to-die-rag-lyrics,54321
1115277,https://genius.com/artists/Julie-andrews,https://genius.com/Julie-andrews-stay-awake-lyrics,53941
906768,https://genius.com/artists/The-avalanches,https://genius.com/The-avalanches-since-i-left-you-lyrics,53832
913446,https://genius.com/artists/Duncan-sheik,https://genius.com/Duncan-sheik-the-word-of-your-body-lyrics,53751
844911,https://genius.com/artists/Bombay-vikings,https://genius.com/Bombay-vikings-hawa-mein-udati-jaaye-lyrics,52933
1269712,https://genius.com/artists/Freestyle-phl,https://genius.com/Freestyle-phl-this-time-lyrics,52593
1064924,https://genius.com/artists/Opick,https://genius.com/Opick-rapuh-lyrics,52066
1148912,https://genius.com/artists/Roger-alan-wade,https://genius.com/Roger-alan-wade-if-youre-gonna-be-dumb-you-gotta-be-tough-lyrics,51839
947760,https://genius.com/artists/Diana-king,https://genius.com/Diana-king-shy-guy-lyrics,51628
1080478,https://genius.com/artists/Wency-cornejo,https://genius.com/Wency-cornejo-hanggang-lyrics,51457
1945269,https://genius.com/artists/Los-ronaldos,https://genius.com/Los-ronaldos-no-puedo-vivir-sin-ti-lyrics,50164
1233271,https://genius.com/artists/Omar-souleyman,https://genius.com/Omar-souleyman-warni-warni-lyrics,50156
1289707,https://genius.com/artists/Ethel-merman,https://genius.com/Ethel-merman-theres-no-business-like-show-business-annie-get-your-gun-lyrics,49751
939228,https://genius.com/artists/Fred-penner,https://genius.com/Fred-penner-the-cat-came-back-lyrics,49512
1118311,https://genius.com/artists/The-irish-rovers,https://genius.com/The-irish-rovers-farewell-to-nova-scotia-lyrics,49244
1143237,https://genius.com/artists/Harry-belafonte,https://genius.com/Harry-belafonte-island-in-the-sun-lyrics,49221
1827326,https://genius.com/artists/George-baker,https://genius.com/George-baker-ive-been-away-too-long-by-george-baker-lyrics,49014
1944224,https://genius.com/artists/Dde,https://genius.com/Dde-det-gar-likar-no-lyrics,48835
1216452,https://genius.com/artists/Typecast,https://genius.com/Typecast-will-you-ever-learn-lyrics,48716
1398352,https://genius.com/artists/Archive,https://genius.com/Archive-fuck-u-lyrics,48704
1161010,https://genius.com/artists/Ajda-pekkan,https://genius.com/Ajda-pekkan-dusunme-hic-il-cigno-dellamore-lyrics,48619
2187745,https://genius.com/artists/Honne,https://genius.com/Honne-the-night-lyrics,48599
1124981,https://genius.com/artists/Jikustik,https://genius.com/Jikustik-setia-lyrics,48558
1486709,https://genius.com/artists/Cakra-khan,https://genius.com/Cakra-khan-harus-terpisah-lyrics,48349
1161676,https://genius.com/artists/Fred-akerstrom,https://genius.com/Fred-akerstrom-jag-ger-dig-min-morgon-lyrics,48335
1005169,https://genius.com/artists/Gods-property,https://genius.com/Gods-property-more-than-i-can-bear-lyrics,48119
